hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | GA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shepherd Center,2024-06-18,2.0.0,Shepherd Center,"2020 Peachtree Road Northwest, Atlanta, GA �30309",60500,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|VHAN|negotiated_dollar,standard_charge|Aetna|VHAN|negotiated_percentage,standard_charge|Aetna|VHAN|negotiated_algorithm,standard_charge|Aetna|VHAN|methodology,additional_payer_notes|Aetna|VHAN,standard_charge|Aetna|VHAN - Inpatient|negotiated_dollar,standard_charge|Aetna|VHAN - Inpatient|negotiated_percentage,standard_charge|Aetna|VHAN - Inpatient|negotiated_algorithm,standard_charge|Aetna|VHAN - Inpatient|methodology,additional_payer_notes|Aetna|VHAN - Inpatient,standard_charge|Aetna|Workers Comp|negotiated_dollar,standard_charge|Aetna|Workers Comp|negotiated_percentage,standard_charge|Aetna|Workers Comp|negotiated_algorithm,standard_charge|Aetna|Workers Comp|methodology,additional_payer_notes|Aetna|Workers Comp,standard_charge|Alamed|Workers Comp|negotiated_dollar,standard_charge|Alamed|Workers Comp|negotiated_percentage,standard_charge|Alamed|Workers Comp|negotiated_algorithm,standard_charge|Alamed|Workers Comp|methodology,additional_payer_notes|Alamed|Workers Comp,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Alamed|Workers Comp - Outpatient|methodology,additional_payer_notes|Alamed|Workers Comp - Outpatient,standard_charge|BCBS|GA HMO/POS|negotiated_dollar,standard_charge|BCBS|GA HMO/POS|negotiated_percentage,standard_charge|BCBS|GA HMO/POS|negotiated_algorithm,standard_charge|BCBS|GA HMO/POS|methodology,additional_payer_notes|BCBS|GA HMO/POS,standard_charge|BCBS|GA PAR/PPO|negotiated_dollar,standard_charge|BCBS|GA PAR/PPO|negotiated_percentage,standard_charge|BCBS|GA PAR/PPO|negotiated_algorithm,standard_charge|BCBS|GA PAR/PPO|methodology,additional_payer_notes|BCBS|GA PAR/PPO,standard_charge|BCBS|HMO|negotiated_dollar,standard_charge|BCBS|HMO|negotiated_percentage,standard_charge|BCBS|HMO|negotiated_algorithm,standard_charge|BCBS|HMO|methodology,additional_payer_notes|BCBS|HMO,standard_charge|BCBS|PPO|negotiated_dollar,standard_charge|BCBS|PPO|negotiated_percentage,standard_charge|BCBS|PPO|negotiated_algorithm,standard_charge|BCBS|PPO|methodology,additional_payer_notes|BCBS|PPO,standard_charge|Cigna |Commercial|negotiated_dollar,standard_charge|Cigna |Commercial|negotiated_percentage,standard_charge|Cigna |Commercial|negotiated_algorithm,standard_charge|Cigna |Commercial|methodology,additional_payer_notes|Cigna |Commercial,standard_charge|Coventry|Commercial|negotiated_dollar,standard_charge|Coventry|Commercial|negotiated_percentage,standard_charge|Coventry|Commercial|negotiated_algorithm,standard_charge|Coventry|Commercial|methodology,additional_payer_notes|Coventry|Commercial,standard_charge|Coventry|Commercial - Outpatient|negotiated_dollar,standard_charge|Coventry|Commercial - Outpatient|negotiated_percentage,standard_charge|Coventry|Commercial - Outpatient|negotiated_algorithm,standard_charge|Coventry|Commercial - Outpatient|methodology,additional_payer_notes|Coventry|Commercial - Outpatient,standard_charge|Coventry|Workers Comp|negotiated_dollar,standard_charge|Coventry|Workers Comp|negotiated_percentage,standard_charge|Coventry|Workers Comp|negotiated_algorithm,standard_charge|Coventry|Workers Comp|methodology,additional_payer_notes|Coventry|Workers Comp,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Coventry|Workers Comp - Outpatient|methodology,additional_payer_notes|Coventry|Workers Comp - Outpatient,standard_charge|Evolution|Workers Comp|negotiated_dollar,standard_charge|Evolution|Workers Comp|negotiated_percentage,standard_charge|Evolution|Workers Comp|negotiated_algorithm,standard_charge|Evolution|Workers Comp|methodology,additional_payer_notes|Evolution|Workers Comp,standard_charge|FCCI|Workers Comp|negotiated_dollar,standard_charge|FCCI|Workers Comp|negotiated_percentage,standard_charge|FCCI|Workers Comp|negotiated_algorithm,standard_charge|FCCI|Workers Comp|methodology,additional_payer_notes|FCCI|Workers Comp,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_dollar,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_percentage,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|FCCI|Workers Comp - Outpatient|methodology,additional_payer_notes|FCCI|Workers Comp - Outpatient,standard_charge|HealthOne Alliance|Commercial|negotiated_dollar,standard_charge|HealthOne Alliance|Commercial|negotiated_percentage,standard_charge|HealthOne Alliance|Commercial|negotiated_algorithm,standard_charge|HealthOne Alliance|Commercial|methodology,additional_payer_notes|HealthOne Alliance|Commercial,standard_charge|Humana|Commercial|negotiated_dollar,standard_charge|Humana|Commercial|negotiated_percentage,standard_charge|Humana|Commercial|negotiated_algorithm,standard_charge|Humana|Commercial|methodology,additional_payer_notes|Humana|Commercial,standard_charge|Humana|Tricare|negotiated_dollar,standard_charge|Humana|Tricare|negotiated_percentage,standard_charge|Humana|Tricare|negotiated_algorithm,standard_charge|Humana|Tricare|methodology,additional_payer_notes|Humana|Tricare,standard_charge|Kaiser|Commercial|negotiated_dollar,standard_charge|Kaiser|Commercial|negotiated_percentage,standard_charge|Kaiser|Commercial|negotiated_algorithm,standard_charge|Kaiser|Commercial|methodology,additional_payer_notes|Kaiser|Commercial,standard_charge|Medicare LTAC|Commercial|negotiated_dollar,standard_charge|Medicare LTAC|Commercial|negotiated_percentage,standard_charge|Medicare LTAC|Commercial|negotiated_algorithm,standard_charge|Medicare LTAC|Commercial|methodology,additional_payer_notes|Medicare LTAC|Commercial,standard_charge|Medicare|Commercial|negotiated_dollar,standard_charge|Medicare|Commercial|negotiated_percentage,standard_charge|Medicare|Commercial|negotiated_algorithm,standard_charge|Medicare|Commercial|methodology,additional_payer_notes|Medicare|Commercial,standard_charge|Multiplan|PHCS BeechStreet|negotiated_dollar,standard_charge|Multiplan|PHCS BeechStreet|negotiated_percentage,standard_charge|Multiplan|PHCS BeechStreet|negotiated_algorithm,standard_charge|Multiplan|PHCS BeechStreet|methodology,additional_payer_notes|Multiplan|PHCS BeechStreet,standard_charge|NovaNet |Workers Comp|negotiated_dollar,standard_charge|NovaNet |Workers Comp|negotiated_percentage,standard_charge|NovaNet |Workers Comp|negotiated_algorithm,standard_charge|NovaNet |Workers Comp|methodology,additional_payer_notes|NovaNet |Workers Comp,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_dollar,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_percentage,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_algorithm,standard_charge|Prime Health|Workers Comp - Inpatient|methodology,additional_payer_notes|Prime Health|Workers Comp - Inpatient,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Prime Health|Workers Comp - Outpatient|methodology,additional_payer_notes|Prime Health|Workers Comp - Outpatient,standard_charge|Secure Health|Commercial|negotiated_dollar,standard_charge|Secure Health|Commercial|negotiated_percentage,standard_charge|Secure Health|Commercial|negotiated_algorithm,standard_charge|Secure Health|Commercial|methodology,additional_payer_notes|Secure Health|Commercial,standard_charge|Secure Health|Commercial - Outpatient|negotiated_dollar,standard_charge|Secure Health|Commercial - Outpatient|negotiated_percentage,standard_charge|Secure Health|Commercial - Outpatient|negotiated_algorithm,standard_charge|Secure Health|Commercial - Outpatient|methodology,additional_payer_notes|Secure Health|Commercial - Outpatient,standard_charge|Sedgwick Preferred|Commercial|negotiated_dollar,standard_charge|Sedgwick Preferred|Commercial|negotiated_percentage,standard_charge|Sedgwick Preferred|Commercial|negotiated_algorithm,standard_charge|Sedgwick Preferred|Commercial|methodology,additional_payer_notes|Sedgwick Preferred|Commercial,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial
HC PRIVATE DISORDERS OF CONSCIOUSNESS,111000003,CDM,,,110,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, HUMANA  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC PRIVATE DISORDERS OF CONSCIOUSNESS,111000003,CDM,,,110,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, HUMANA EXCHANGE GA  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC QUAD REHAB/PRIVATE,118000003,CDM,,,110,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, WC PARADIGM  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC QUAD REHAB/PRIVATE,118000003,CDM,,,110,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, WC SEDGWICK  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC QUAD REHAB/SEMI PRIVATE,128000003,CDM,,,110,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, WC PARADIGM  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC PRIVATE,111000001,CDM,,,111,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2,,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC PRIVATE DISORDERS OF CONSCIOUSNESS,111000003,CDM,,,111,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2,,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC REHAB/PRIVATE,118000001,CDM,,,111,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, MEDICAID  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC DUAL REHAB/PRIVATE,118000002,CDM,,,111,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, MEDICAID  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC QUAD REHAB/PRIVATE,118000003,CDM,,,111,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, MEDICAID  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC PARA REHAB/PRIVATE,118000004,CDM,,,111,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, MEDICAID  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC SEMI PRIVATE,121000001,CDM,,,111,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, AETNA  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC SEMI PRIVATE,121000001,CDM,,,111,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, COVENTRY PLAN  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC SEMI PRIVATE,121000001,CDM,,,111,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, WC PARADIGM  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HC SEMI PRIVATE,121000001,CDM,,,111,RC,,,facility,inpatient,,,,2532,1266,1240.68,2152.2, WC SEDGWICK  Revenue Code,,,,,,,,,,,,,,,,1240.68,49,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1899,75,,percent of total billed charges,,2152.2,85,,percent of total billed charges,,2025.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
